Instid,Name,Collections,Media
CRASSH,"Centre for Research in the Arts, Social Sciences and Humanities",90,1207
EARTH,"Department of Earth Sciences",2,13
GSLS,"Graduate School of Life Sciences",2,2
INIMS,"Isaac Newton Institute for Mathematical Sciences",204,9958
SHSS,"School of the Humanities and Social Sciences",7,21
BOT,"Department of Plant Sciences",23,221
CL,"Department of Computer Science and Technology",34,188
HPS,"Department of History and Philosophy of Science",11,63
MET,"Department of Materials Science and Metallurgy",28,212
SBIOS,"School of the Biological Sciences",4,33
HSPS,"Faculty of Human, Social and Political Science",4,32
